2019.03.25,00:00,124.10100,124.42500,123.90800,123.96900,14350
2019.03.25,04:00,123.97000,124.27900,123.87000,124.24400,16287
2019.03.25,08:00,124.24500,124.61600,124.17000,124.49200,21256
2019.03.25,12:00,124.49200,124.81300,124.48300,124.57000,23146
2019.03.25,16:00,124.57100,124.75000,124.34200,124.46400,27414
2019.03.25,20:00,124.46600,124.53000,124.22900,124.37600,15990
2019.03.26,00:00,124.37600,124.69900,124.30900,124.69000,15960
2019.03.26,04:00,124.69000,124.78300,124.45700,124.46300,12593
2019.03.26,08:00,124.46600,124.69000,124.42100,124.53000,16922
2019.03.26,12:00,124.53000,125.00300,124.52900,124.69600,23782
2019.03.26,16:00,124.69500,124.98300,124.60500,124.74800,24535
2019.03.26,20:00,124.74300,124.76300,124.51300,124.61400,15123
2019.03.27,00:00,124.61400,124.69600,124.33700,124.54400,15212
2019.03.27,04:00,124.54300,124.54800,124.25600,124.50100,14842
2019.03.27,08:00,124.50200,124.68500,124.39500,124.63200,18967
2019.03.27,12:00,124.63300,124.72900,124.25500,124.50300,26258
2019.03.27,16:00,124.50300,124.56800,124.04300,124.30000,33295
2019.03.27,20:00,124.30000,124.40200,124.24000,124.24600,17556
2019.03.28,00:00,124.24000,124.34600,124.05300,124.06500,13168
2019.03.28,04:00,124.06700,124.09200,123.80600,123.98100,15514
2019.03.28,08:00,123.98300,124.12200,123.64600,124.08700,20743
2019.03.28,12:00,124.08700,124.31900,123.80200,124.00500,25644
2019.03.28,16:00,124.00500,124.41900,123.97300,124.18600,31976
2019.03.28,20:00,124.18300,124.25000,124.07200,124.07500,13204
2019.03.29,00:00,124.08000,124.55100,124.07900,124.50000,11048
2019.03.29,04:00,124.49900,124.54700,124.25400,124.37200,13344
2019.03.29,08:00,124.37200,124.45900,124.19800,124.37400,19121
2019.03.29,12:00,124.37600,124.56500,124.13700,124.45200,23789
2019.03.29,16:00,124.25100,124.39500,124.21200,124.29500,18874
2019.03.29,20:00,124.29800,124.32500,124.27500,124.29900,2419
2019.04.01,00:00,124.65000,124.71400,124.43200,124.71400,14319
2019.04.01,04:00,124.71500,124.82800,124.66500,124.71100,11311
2019.04.01,08:00,124.71100,124.94400,124.65000,124.83700,18443
2019.04.01,12:00,124.82800,124.86500,124.55600,124.63000,17314
2019.04.01,16:00,124.63000,124.87300,124.58500,124.85800,19276
2019.04.01,20:00,124.85700,124.87600,124.79900,124.83800,8419
2019.04.02,00:00,124.83600,124.88500,124.71500,124.81000,11115
2019.04.02,04:00,124.81200,124.82000,124.66600,124.72400,9197
2019.04.02,08:00,124.72300,124.85200,124.63300,124.72700,14217
2019.04.02,12:00,124.72600,124.82600,124.67100,124.79200,15871
2019.04.02,16:00,124.53100,124.85300,124.51900,124.74000,12435
2019.04.02,20:00,124.73900,124.75800,124.60100,124.70900,1401
2019.04.03,00:00,124.71100,125.05300,124.60100,125.02800,9852
2019.04.03,04:00,125.02900,125.19100,124.92500,124.97300,10278
2019.04.03,08:00,124.97200,125.39000,124.96300,125.36700,18016
2019.04.03,12:00,125.36500,125.44300,125.20800,125.21300,14595
2019.04.03,16:00,125.20800,125.37000,125.08800,125.33300,17060
2019.04.03,20:00,125.33200,125.38100,125.21500,125.21800,9244
2019.04.04,00:00,125.21900,125.38500,125.19800,125.34500,10701
2019.04.04,04:00,125.34600,125.38300,125.17400,125.22200,9078
2019.04.04,08:00,125.22100,125.34100,125.09700,125.12900,13526
2019.04.04,12:00,125.12900,125.17300,124.96300,125.04600,16066
2019.04.04,16:00,125.04500,125.19900,124.98200,125.14000,17297
2019.04.04,20:00,125.14200,125.29900,125.08400,125.26600,8040
2019.04.05,00:00,125.29000,125.48500,125.18600,125.38600,11752
2019.04.05,04:00,125.38700,125.42000,125.33000,125.39400,7591
2019.04.05,08:00,125.39400,125.50000,125.29500,125.41600,12502
2019.04.05,12:00,125.41500,125.49800,125.30700,125.43200,13971
2019.04.05,16:00,125.29700,125.36800,125.23200,125.27300,8940
2019.04.05,20:00,125.27700,125.30400,125.21200,125.21200,1213
2019.04.08,00:00,125.21500,125.34400,124.99300,125.07600,12212
2019.04.08,04:00,125.07600,125.12100,124.98000,125.09800,11350
2019.04.08,08:00,125.09900,125.28000,125.02400,125.20300,13330
2019.04.08,12:00,125.20200,125.44900,125.16400,125.39800,12875
2019.04.08,16:00,125.39800,125.58100,125.38900,125.57200,15030
2019.04.08,20:00,125.57100,125.60900,125.50200,125.52300,6910
2019.04.09,00:00,125.52200,125.61000,125.41000,125.42000,9669
2019.04.09,04:00,125.42100,125.50100,125.33700,125.44500,10000
2019.04.09,08:00,125.44500,125.60300,125.30100,125.57400,13550
2019.04.09,12:00,125.57500,125.58900,125.27500,125.27900,16752
2019.04.09,16:00,125.28400,125.34500,125.15400,125.23200,16680
2019.04.09,20:00,125.23300,125.25900,125.12700,125.14200,7583
2019.04.10,00:00,125.14600,125.22200,125.12000,125.14500,9542
2019.04.10,04:00,125.14200,125.20800,125.02900,125.13100,10521
2019.04.10,08:00,125.13300,125.30500,125.11400,125.24700,12648
2019.04.10,12:00,125.24700,125.44200,125.11100,125.13600,15882
2019.04.10,16:00,125.13700,125.16700,124.77200,125.00600,19496
2019.04.10,20:00,125.00700,125.15200,124.95900,125.13300,10115
2019.04.11,00:00,125.13200,125.29500,124.94200,125.23400,13114
2019.04.11,04:00,125.23500,125.29900,125.17500,125.26200,8793
2019.04.11,08:00,125.26100,125.44200,125.25300,125.31700,14510
2019.04.11,12:00,125.31800,125.40500,125.24200,125.33900,14593
2019.04.11,16:00,125.34000,125.69200,125.31900,125.59800,16062
2019.04.11,20:00,125.59800,125.70800,125.54000,125.61000,8285
2019.04.12,00:00,125.64300,126.22500,125.60300,126.11200,12366
2019.04.12,04:00,126.11200,126.22700,126.02000,126.16900,10292
2019.04.12,08:00,126.16600,126.61300,126.11900,126.54500,13653
2019.04.12,12:00,126.54500,126.76000,126.47100,126.72700,17552
2019.04.12,16:00,126.59900,126.66500,126.50700,126.55100,8982
2019.04.12,20:00,126.55000,126.55000,126.44100,126.50700,1509
2019.04.15,00:00,126.54400,126.71000,126.48500,126.55300,12415
2019.04.15,04:00,126.55400,126.71300,126.52300,126.58500,10781
2019.04.15,08:00,126.58600,126.74100,126.48800,126.71000,12609
2019.04.15,12:00,126.70900,126.78400,126.55800,126.72700,12966
2019.04.15,16:00,126.72600,126.74800,126.55700,126.60000,13479
2019.04.15,20:00,126.60100,126.67300,126.54600,126.63200,5997
2019.04.16,00:00,126.60700,126.68400,126.50000,126.59900,11633
2019.04.16,04:00,126.60300,126.61500,126.37600,126.56300,9103
2019.04.16,08:00,126.56400,126.64500,126.42300,126.53900,15162
2019.04.16,12:00,126.54100,126.64000,126.19900,126.50800,18238
